Date,Time,Speed (cm/s),Heading (degrees),Velocity-N (cm/s),Velocity-E (cm/s)
2015-09-14,15:00:00.000,118.82,123.79,-66.09,98.75
2015-09-14,15:00:30.000,118.84,123.84,-66.18,98.71
2015-09-14,15:01:00.000,118.83,123.80,-66.10,98.75
2015-09-14,15:01:30.000,118.84,123.81,-66.13,98.75
2015-09-14,15:02:00.000,118.84,123.79,-66.09,98.77
2015-09-14,15:02:30.000,118.83,123.83,-66.16,98.71
2015-09-14,15:03:00.000,118.84,123.83,-66.17,98.72
2015-09-14,15:03:30.000,118.85,123.81,-66.13,98.75
2015-09-14,15:04:00.000,118.85,123.78,-66.09,98.78
2015-09-14,15:04:30.000,118.85,123.83,-66.17,98.73
2015-09-14,15:05:00.000,118.85,123.86,-66.22,98.69
2015-09-14,15:05:30.000,118.85,123.79,-66.10,98.77
2015-09-14,15:06:00.000,118.84,123.83,-66.16,98.72
2015-09-14,15:06:30.000,118.86,123.87,-66.24,98.69
2015-09-14,15:07:00.000,118.85,123.83,-66.18,98.73
2015-09-14,15:07:30.000,118.86,123.83,-66.17,98.73
2015-09-14,15:08:00.000,118.84,123.86,-66.21,98.69
2015-09-14,15:08:30.000,118.86,123.87,-66.23,98.69
2015-09-14,15:09:00.000,118.85,123.87,-66.23,98.68
2015-09-14,15:09:30.000,118.85,123.83,-66.17,98.73
2015-09-14,15:10:00.000,118.84,123.85,-66.20,98.70
2015-09-14,15:10:30.000,118.85,123.75,-66.04,98.81
2015-09-14,15:11:00.000,118.86,123.83,-66.17,98.74
2015-09-14,15:11:30.000,118.85,123.84,-66.19,98.71
2015-09-14,15:12:00.000,118.84,123.83,-66.17,98.72
2015-09-14,15:12:30.000,118.85,123.87,-66.23,98.69
2015-09-14,15:13:00.000,118.85,123.75,-66.03,98.82
2015-09-14,15:13:30.000,118.85,123.82,-66.15,98.73
2015-09-14,15:14:00.000,118.85,123.80,-66.12,98.76
2015-09-14,15:14:30.000,118.85,123.79,-66.11,98.77
2015-09-14,15:15:00.000,118.85,123.76,-66.05,98.80
2015-09-14,15:15:30.000,118.85,123.79,-66.10,98.77
2015-09-14,15:16:00.000,118.84,123.80,-66.12,98.75
2015-09-14,15:16:30.000,118.84,123.85,-66.19,98.71
2015-09-14,15:17:00.000,118.85,123.86,-66.22,98.70
2015-09-14,15:17:30.000,118.84,123.80,-66.12,98.75
2015-09-14,15:18:00.000,118.85,123.78,-66.09,98.78
2015-09-14,15:18:30.000,118.83,123.81,-66.13,98.74
2015-09-14,15:19:00.000,118.85,123.74,-66.02,98.83
2015-09-14,15:19:30.000,118.85,123.83,-66.18,98.73
2015-09-14,15:20:00.000,118.86,123.75,-66.04,98.83
2015-09-14,15:20:30.000,118.84,123.79,-66.09,98.77
2015-09-14,15:21:00.000,118.86,123.81,-66.13,98.76
2015-09-14,15:21:30.000,118.85,123.78,-66.09,98.78
2015-09-14,15:22:00.000,118.85,123.81,-66.13,98.75
2015-09-14,15:22:30.000,118.86,123.82,-66.15,98.75
2015-09-14,15:23:00.000,118.84,123.74,-66.00,98.82
2015-09-14,15:23:30.000,118.86,123.83,-66.17,98.74
2015-09-14,15:24:00.000,118.84,123.75,-66.03,98.81
2015-09-14,15:24:30.000,118.86,123.81,-66.14,98.75
2015-09-14,15:25:00.000,118.85,123.83,-66.17,98.73
2015-09-14,15:25:30.000,118.86,123.78,-66.09,98.79
2015-09-14,15:26:00.000,118.85,123.78,-66.08,98.79
2015-09-14,15:26:30.000,118.85,123.79,-66.10,98.78
2015-09-14,15:27:00.000,118.85,123.80,-66.12,98.76
2015-09-14,15:27:30.000,118.86,123.76,-66.05,98.82
2015-09-14,15:28:00.000,118.84,123.71,-65.95,98.87
2015-09-14,15:28:30.000,118.85,123.75,-66.03,98.82
2015-09-14,15:29:00.000,118.86,123.83,-66.17,98.74
2015-09-14,15:29:30.000,118.86,123.71,-65.97,98.88
2015-09-14,15:30:00.000,118.86,123.78,-66.08,98.80
2015-09-14,15:30:30.000,118.86,123.80,-66.12,98.77
2015-09-14,15:31:00.000,118.88,123.81,-66.15,98.77
2015-09-14,15:31:30.000,118.87,123.73,-66.00,98.86
2015-09-14,15:32:00.000,118.85,123.79,-66.10,98.78
2015-09-14,15:32:30.000,118.87,123.75,-66.03,98.84
2015-09-14,15:33:00.000,118.87,123.78,-66.09,98.80
2015-09-14,15:33:30.000,118.86,123.73,-66.00,98.86
2015-09-14,15:34:00.000,118.87,123.73,-66.00,98.86
2015-09-14,15:34:30.000,118.87,123.79,-66.10,98.79
2015-09-14,15:35:00.000,118.87,123.76,-66.07,98.82
2015-09-14,15:35:30.000,118.86,123.78,-66.09,98.79
2015-09-14,15:36:00.000,118.86,123.77,-66.07,98.81
2015-09-14,15:36:30.000,118.86,123.75,-66.03,98.82
2015-09-14,15:37:00.000,118.86,123.76,-66.06,98.81
2015-09-14,15:37:30.000,118.87,123.79,-66.12,98.79
2015-09-14,15:38:00.000,118.87,123.72,-65.98,98.88
2015-09-14,15:38:30.000,118.86,123.77,-66.07,98.80
2015-09-14,15:39:00.000,118.87,123.76,-66.07,98.82
2015-09-14,15:39:30.000,118.86,123.76,-66.05,98.82
2015-09-14,15:40:00.000,118.86,123.75,-66.04,98.83
2015-09-14,15:40:30.000,118.87,123.74,-66.02,98.85
2015-09-14,15:41:00.000,118.87,123.73,-66.01,98.86
2015-09-14,15:41:30.000,118.86,123.74,-66.02,98.84
2015-09-14,15:42:00.000,118.85,123.68,-65.91,98.90
2015-09-14,15:42:30.000,118.87,123.73,-66.01,98.86
2015-09-14,15:43:00.000,118.87,123.72,-65.99,98.88
2015-09-14,15:43:30.000,118.87,123.71,-65.97,98.88
2015-09-14,15:44:00.000,118.88,123.77,-66.08,98.82
2015-09-14,15:44:30.000,118.88,123.78,-66.09,98.81
2015-09-14,15:45:00.000,118.87,123.72,-65.99,98.87
2015-09-14,15:45:30.000,118.87,123.77,-66.07,98.82
2015-09-14,15:46:00.000,118.87,123.73,-66.00,98.86
2015-09-14,15:46:30.000,118.86,123.69,-65.94,98.89
2015-09-14,15:47:00.000,118.87,123.75,-66.05,98.84
2015-09-14,15:47:30.000,118.88,123.76,-66.06,98.83
2015-09-14,15:48:00.000,118.87,123.74,-66.02,98.85
2015-09-14,15:48:30.000,118.87,123.70,-65.96,98.90
2015-09-14,15:49:00.000,118.87,123.78,-66.09,98.81
2015-09-14,15:49:30.000,118.87,123.72,-65.99,98.87
2015-09-14,15:50:00.000,118.88,123.73,-66.02,98.87
2015-09-14,15:50:30.000,118.87,123.70,-65.94,98.90
2015-09-14,15:51:00.000,118.87,123.73,-66.01,98.86
2015-09-14,15:51:30.000,118.86,123.72,-65.99,98.86
2015-09-14,15:52:00.000,118.87,123.78,-66.09,98.81
2015-09-14,15:52:30.000,118.89,123.77,-66.08,98.83
2015-09-14,15:53:00.000,118.87,123.83,-66.18,98.75
2015-09-14,15:53:30.000,118.87,123.73,-66.01,98.86
2015-09-14,15:54:00.000,118.86,123.75,-66.03,98.83
2015-09-14,15:54:30.000,118.88,123.70,-65.96,98.91
2015-09-14,15:55:00.000,118.88,123.76,-66.06,98.84
2015-09-14,15:55:30.000,118.89,123.68,-65.93,98.93
2015-09-14,15:56:00.000,118.88,123.72,-66.00,98.87
2015-09-14,15:56:30.000,118.87,123.73,-66.00,98.86
2015-09-14,15:57:00.000,118.88,123.69,-65.94,98.92
2015-09-14,15:57:30.000,118.89,123.78,-66.11,98.82
2015-09-14,15:58:00.000,118.88,123.77,-66.07,98.83
2015-09-14,15:58:30.000,118.86,123.72,-65.99,98.87
2015-09-14,15:59:00.000,118.87,123.77,-66.07,98.82
2015-09-14,15:59:30.000,118.87,123.68,-65.91,98.92
2015-09-14,16:00:00.000,118.88,123.73,-66.01,98.88
2015-09-14,16:00:30.000,118.89,123.72,-65.99,98.89
2015-09-14,16:01:00.000,118.87,123.72,-65.98,98.88
2015-09-14,16:01:30.000,118.88,123.76,-66.07,98.83
2015-09-14,16:02:00.000,118.86,123.70,-65.95,98.89
2015-09-14,16:02:30.000,118.86,123.72,-65.98,98.86
2015-09-14,16:03:00.000,118.88,123.71,-65.98,98.89
2015-09-14,16:03:30.000,118.88,123.70,-65.97,98.90
2015-09-14,16:04:00.000,118.88,123.71,-65.98,98.89
2015-09-14,16:04:30.000,118.88,123.70,-65.96,98.91
2015-09-14,16:05:00.000,118.89,123.76,-66.06,98.85
2015-09-14,16:05:30.000,118.88,123.77,-66.09,98.82
2015-09-14,16:06:00.000,118.88,123.71,-65.98,98.89
2015-09-14,16:06:30.000,118.88,123.69,-65.95,98.91
2015-09-14,16:07:00.000,118.88,123.77,-66.07,98.83
2015-09-14,16:07:30.000,118.89,123.73,-66.02,98.88
2015-09-14,16:08:00.000,118.88,123.69,-65.95,98.91
2015-09-14,16:08:30.000,118.88,123.70,-65.96,98.90
2015-09-14,16:09:00.000,118.87,123.68,-65.92,98.92
2015-09-14,16:09:30.000,118.88,123.73,-66.01,98.87
2015-09-14,16:10:00.000,118.88,123.70,-65.95,98.90
2015-09-14,16:10:30.000,118.87,123.72,-66.00,98.86
2015-09-14,16:11:00.000,118.87,123.74,-66.03,98.85
2015-09-14,16:11:30.000,118.88,123.75,-66.04,98.85
2015-09-14,16:12:00.000,118.88,123.74,-66.03,98.86
2015-09-14,16:12:30.000,118.88,123.78,-66.10,98.81
2015-09-14,16:13:00.000,118.87,123.67,-65.90,98.93
2015-09-14,16:13:30.000,118.88,123.68,-65.93,98.92
2015-09-14,16:14:00.000,118.87,123.72,-66.00,98.87
2015-09-14,16:14:30.000,118.89,123.72,-66.00,98.88
2015-09-14,16:15:00.000,118.87,123.73,-66.01,98.86
2015-09-14,16:15:30.000,118.89,123.79,-66.12,98.81
2015-09-14,16:16:00.000,118.88,123.70,-65.96,98.90
2015-09-14,16:16:30.000,118.86,123.71,-65.97,98.87
2015-09-14,16:17:00.000,118.88,123.68,-65.94,98.92
2015-09-14,16:17:30.000,118.89,123.78,-66.11,98.82
2015-09-14,16:18:00.000,118.89,123.69,-65.95,98.92
2015-09-14,16:18:30.000,118.89,123.80,-66.13,98.80
2015-09-14,16:19:00.000,118.87,123.71,-65.97,98.89
2015-09-14,16:19:30.000,118.88,123.73,-66.01,98.87
2015-09-14,16:20:00.000,118.88,123.61,-65.81,99.00
2015-09-14,16:20:30.000,118.88,123.72,-66.00,98.88
2015-09-14,16:21:00.000,118.89,123.75,-66.06,98.85
2015-09-14,16:21:30.000,118.89,123.70,-65.97,98.91
2015-09-14,16:22:00.000,118.89,123.75,-66.05,98.86
2015-09-14,16:22:30.000,118.89,123.76,-66.08,98.84
2015-09-14,16:23:00.000,118.89,123.66,-65.89,98.95
2015-09-14,16:23:30.000,118.90,123.76,-66.07,98.84
2015-09-14,16:24:00.000,118.89,123.72,-65.99,98.89
2015-09-14,16:24:30.000,118.89,123.75,-66.05,98.86
2015-09-14,16:25:00.000,118.90,123.70,-65.96,98.92
2015-09-14,16:25:30.000,118.89,123.79,-66.12,98.81
2015-09-14,16:26:00.000,118.89,123.70,-65.96,98.92
2015-09-14,16:26:30.000,118.89,123.72,-66.00,98.89
2015-09-14,16:27:00.000,118.88,123.74,-66.03,98.85
2015-09-14,16:27:30.000,118.89,123.74,-66.04,98.86
2015-09-14,16:28:00.000,118.88,123.74,-66.03,98.86
2015-09-14,16:28:30.000,118.89,123.74,-66.03,98.87
2015-09-14,16:29:00.000,118.89,123.72,-66.00,98.89
2015-09-14,16:29:30.000,118.87,123.68,-65.93,98.91
2015-09-14,16:30:00.000,118.88,123.74,-66.02,98.86
2015-09-14,16:30:30.000,118.90,123.71,-65.98,98.91
2015-09-14,16:31:00.000,118.87,123.71,-65.98,98.88
2015-09-14,16:31:30.000,118.88,123.71,-65.98,98.89
2015-09-14,16:32:00.000,118.89,123.76,-66.07,98.85
2015-09-14,16:32:30.000,118.89,123.73,-66.02,98.87
2015-09-14,16:33:00.000,118.89,123.72,-65.99,98.89
2015-09-14,16:33:30.000,118.89,123.77,-66.09,98.83
2015-09-14,16:34:00.000,118.88,123.71,-65.97,98.89
2015-09-14,16:34:30.000,118.89,123.78,-66.10,98.82
2015-09-14,16:35:00.000,118.87,123.75,-66.04,98.84
2015-09-14,16:35:30.000,118.89,123.74,-66.03,98.87
2015-09-14,16:36:00.000,118.89,123.74,-66.04,98.86
2015-09-14,16:36:30.000,118.89,123.78,-66.10,98.83
2015-09-14,16:37:00.000,118.89,123.70,-65.96,98.92
2015-09-14,16:37:30.000,118.91,123.72,-66.00,98.91
2015-09-14,16:38:00.000,118.89,123.71,-65.98,98.90
2015-09-14,16:38:30.000,118.89,123.70,-65.97,98.91
2015-09-14,16:39:00.000,118.91,123.77,-66.10,98.84
2015-09-14,16:39:30.000,118.89,123.73,-66.02,98.88
2015-09-14,16:40:00.000,118.87,123.73,-66.00,98.86
2015-09-14,16:40:30.000,118.89,123.70,-65.96,98.91
2015-09-14,16:41:00.000,118.89,123.68,-65.94,98.93
2015-09-14,16:41:30.000,118.91,123.71,-65.99,98.91
2015-09-14,16:42:00.000,118.90,123.70,-65.97,98.92
2015-09-14,16:42:30.000,118.88,123.69,-65.95,98.91
2015-09-14,16:43:00.000,118.89,123.75,-66.05,98.86
2015-09-14,16:43:30.000,118.89,123.68,-65.93,98.94
2015-09-14,16:44:00.000,118.89,123.79,-66.13,98.80
2015-09-14,16:44:30.000,118.90,123.75,-66.06,98.86
2015-09-14,16:45:00.000,118.88,123.65,-65.87,98.96
2015-09-14,16:45:30.000,118.90,123.75,-66.06,98.86
2015-09-14,16:46:00.000,118.90,123.69,-65.96,98.93
2015-09-14,16:46:30.000,118.89,123.68,-65.93,98.93
2015-09-14,16:47:00.000,118.89,123.67,-65.92,98.94
2015-09-14,16:47:30.000,118.90,123.74,-66.04,98.87
2015-09-14,16:48:00.000,118.90,123.75,-66.06,98.86
2015-09-14,16:48:30.000,118.89,123.73,-66.01,98.88
2015-09-14,16:49:00.000,118.88,123.67,-65.92,98.93
2015-09-14,16:49:30.000,118.88,123.69,-65.94,98.92
2015-09-14,16:50:00.000,118.90,123.72,-66.01,98.89
2015-09-14,16:50:30.000,118.89,123.76,-66.07,98.85
2015-09-14,16:51:00.000,118.89,123.77,-66.09,98.83
2015-09-14,16:51:30.000,118.90,123.72,-66.01,98.89
2015-09-14,16:52:00.000,118.90,123.65,-65.89,98.98
2015-09-14,16:52:30.000,118.88,123.68,-65.92,98.93
2015-09-14,16:53:00.000,118.90,123.71,-65.98,98.91
2015-09-14,16:53:30.000,118.90,123.71,-66.00,98.90
2015-09-14,16:54:00.000,118.90,123.74,-66.04,98.87
2015-09-14,16:54:30.000,118.90,123.78,-66.11,98.83
2015-09-14,16:55:00.000,118.88,123.68,-65.93,98.93
2015-09-14,16:55:30.000,118.89,123.70,-65.96,98.91
2015-09-14,16:56:00.000,118.90,123.72,-66.00,98.90
2015-09-14,16:56:30.000,118.91,123.68,-65.93,98.95
2015-09-14,16:57:00.000,118.90,123.71,-65.99,98.91
2015-09-14,16:57:30.000,118.90,123.67,-65.93,98.95
2015-09-14,16:58:00.000,118.90,123.74,-66.04,98.87
2015-09-14,16:58:30.000,118.89,123.70,-65.97,98.91
2015-09-14,16:59:00.000,118.89,123.65,-65.89,98.97
2015-09-14,16:59:30.000,118.91,123.74,-66.04,98.88
2015-09-14,17:00:00.000,118.90,123.68,-65.94,98.94
2015-09-14,17:00:30.000,118.89,123.72,-65.99,98.89
2015-09-14,17:01:00.000,118.89,123.68,-65.93,98.94
2015-09-14,17:01:30.000,118.89,123.61,-65.81,99.01
2015-09-14,17:02:00.000,118.90,123.73,-66.01,98.89
2015-09-14,17:02:30.000,118.90,123.69,-65.95,98.93
2015-09-14,17:03:00.000,118.90,123.63,-65.86,98.99
2015-09-14,17:03:30.000,118.91,123.66,-65.90,98.97
2015-09-14,17:04:00.000,118.89,123.71,-65.98,98.91
2015-09-14,17:04:30.000,118.91,123.73,-66.03,98.89
2015-09-14,17:05:00.000,118.91,123.72,-66.02,98.90
2015-09-14,17:05:30.000,118.91,123.75,-66.06,98.87
2015-09-14,17:06:00.000,118.92,123.71,-66.00,98.92
2015-09-14,17:06:30.000,118.88,123.68,-65.92,98.94
2015-09-14,17:07:00.000,118.89,123.68,-65.92,98.94
2015-09-14,17:07:30.000,118.92,123.74,-66.05,98.89
2015-09-14,17:08:00.000,118.90,123.71,-65.99,98.90
2015-09-14,17:08:30.000,118.90,123.69,-65.95,98.94
2015-09-14,17:09:00.000,118.89,123.68,-65.94,98.93
2015-09-14,17:09:30.000,118.90,123.69,-65.96,98.93
2015-09-14,17:10:00.000,118.90,123.68,-65.94,98.94
2015-09-14,17:10:30.000,118.90,123.63,-65.85,99.00
2015-09-14,17:11:00.000,118.89,123.72,-66.00,98.89
2015-09-14,17:11:30.000,118.90,123.73,-66.01,98.89
2015-09-14,17:12:00.000,118.90,123.74,-66.03,98.88
2015-09-14,17:12:30.000,118.91,123.72,-66.01,98.91
2015-09-14,17:13:00.000,118.90,123.69,-65.95,98.94
2015-09-14,17:13:30.000,118.91,123.71,-65.99,98.92
2015-09-14,17:14:00.000,118.90,123.69,-65.95,98.93
2015-09-14,17:14:30.000,118.92,123.72,-66.01,98.92
2015-09-14,17:15:00.000,118.92,123.73,-66.04,98.90
2015-09-14,17:15:30.000,118.90,123.69,-65.96,98.93
2015-09-14,17:16:00.000,118.90,123.65,-65.89,98.97
2015-09-14,17:16:30.000,118.89,123.61,-65.82,99.01
2015-09-14,17:17:00.000,118.91,123.65,-65.88,98.99
2015-09-14,17:17:30.000,118.90,123.66,-65.91,98.96
2015-09-14,17:18:00.000,118.90,123.64,-65.87,98.98
2015-09-14,17:18:30.000,118.91,123.70,-65.97,98.93
2015-09-14,17:19:00.000,118.91,123.68,-65.95,98.95
2015-09-14,17:19:30.000,118.92,123.69,-65.96,98.94
2015-09-14,17:20:00.000,118.90,123.63,-65.85,99.01
2015-09-14,17:20:30.000,118.91,123.69,-65.95,98.94
2015-09-14,17:21:00.000,118.91,123.72,-66.01,98.91
2015-09-14,17:21:30.000,118.89,123.63,-65.84,99.00
2015-09-14,17:22:00.000,118.91,123.73,-66.02,98.89
2015-09-14,17:22:30.000,118.90,123.65,-65.88,98.97
2015-09-14,17:23:00.000,118.91,123.68,-65.94,98.95
2015-09-14,17:23:30.000,118.90,123.59,-65.78,99.04
2015-09-14,17:24:00.000,118.91,123.69,-65.97,98.94
2015-09-14,17:24:30.000,118.92,123.66,-65.91,98.98
2015-09-14,17:25:00.000,118.90,123.62,-65.84,99.01
2015-09-14,17:25:30.000,118.90,123.66,-65.90,98.96
2015-09-14,17:26:00.000,118.91,123.62,-65.84,99.01
2015-09-14,17:26:30.000,118.91,123.69,-65.96,98.94
2015-09-14,17:27:00.000,118.91,123.67,-65.92,98.97
2015-09-14,17:27:30.000,118.92,123.69,-65.97,98.94
2015-09-14,17:28:00.000,118.91,123.65,-65.89,98.99
2015-09-14,17:28:30.000,118.92,123.69,-65.96,98.95
2015-09-14,17:29:00.000,118.89,123.66,-65.91,98.96
2015-09-14,17:29:30.000,118.91,123.64,-65.86,99.00
2015-09-14,17:30:00.000,118.91,123.66,-65.91,98.97
2015-09-14,17:30:30.000,118.91,123.69,-65.97,98.93
2015-09-14,17:31:00.000,118.90,123.65,-65.88,98.98
2015-09-14,17:31:30.000,118.89,123.63,-65.85,98.99
2015-09-14,17:32:00.000,118.90,123.62,-65.83,99.01
2015-09-14,17:32:30.000,118.90,123.70,-65.97,98.91
2015-09-14,17:33:00.000,118.91,123.65,-65.89,98.99
2015-09-14,17:33:30.000,118.90,123.64,-65.86,98.99
2015-09-14,17:34:00.000,118.92,123.67,-65.92,98.97
2015-09-14,17:34:30.000,118.91,123.64,-65.88,98.99
2015-09-14,17:35:00.000,118.90,123.65,-65.89,98.98
2015-09-14,17:35:30.000,118.89,123.64,-65.87,98.98
2015-09-14,17:36:00.000,118.91,123.62,-65.84,99.01
2015-09-14,17:36:30.000,118.90,123.57,-65.75,99.07
2015-09-14,17:37:00.000,118.92,123.66,-65.90,98.98
2015-09-14,17:37:30.000,118.90,123.67,-65.93,98.95
2015-09-14,17:38:00.000,118.91,123.67,-65.92,98.96
2015-09-14,17:38:30.000,118.89,123.60,-65.80,99.02
2015-09-14,17:39:00.000,118.91,123.65,-65.89,98.98
2015-09-14,17:39:30.000,118.89,123.60,-65.80,99.03
2015-09-14,17:40:00.000,118.90,123.64,-65.86,99.00
2015-09-14,17:40:30.000,118.91,123.65,-65.89,98.99
2015-09-14,17:41:00.000,118.93,123.71,-66.00,98.93
2015-09-14,17:41:30.000,118.92,123.68,-65.95,98.95
2015-09-14,17:42:00.000,118.92,123.71,-66.00,98.92
2015-09-14,17:42:30.000,118.91,123.64,-65.87,99.00
2015-09-14,17:43:00.000,118.90,123.68,-65.94,98.94
2015-09-14,17:43:30.000,118.90,123.65,-65.88,98.98
2015-09-14,17:44:00.000,118.90,123.66,-65.90,98.97
2015-09-14,17:44:30.000,118.92,123.67,-65.93,98.97
2015-09-14,17:45:00.000,118.90,123.60,-65.79,99.04
2015-09-14,17:45:30.000,118.91,123.62,-65.84,99.01
2015-09-14,17:46:00.000,118.90,123.62,-65.83,99.02
2015-09-14,17:46:30.000,118.91,123.64,-65.88,98.99
2015-09-14,17:47:00.000,118.90,123.60,-65.80,99.03
2015-09-14,17:47:30.000,118.91,123.69,-65.96,98.94
2015-09-14,17:48:00.000,118.91,123.64,-65.88,98.99
2015-09-14,17:48:30.000,118.92,123.67,-65.93,98.97
2015-09-14,17:49:00.000,118.91,123.65,-65.90,98.99
2015-09-14,17:49:30.000,118.92,123.66,-65.91,98.99
2015-09-14,17:50:00.000,118.90,123.67,-65.92,98.95
2015-09-14,17:50:30.000,118.91,123.63,-65.85,99.01
2015-09-14,17:51:00.000,118.92,123.70,-65.99,98.93
2015-09-14,17:51:30.000,118.89,123.60,-65.79,99.03
2015-09-14,17:52:00.000,118.91,123.65,-65.89,98.98
2015-09-14,17:52:30.000,118.90,123.67,-65.93,98.95
2015-09-14,17:53:00.000,118.93,123.62,-65.84,99.03
2015-09-14,17:53:30.000,118.90,123.61,-65.81,99.03
2015-09-14,17:54:00.000,118.91,123.61,-65.83,99.03
2015-09-14,17:54:30.000,118.90,123.62,-65.84,99.01
2015-09-14,17:55:00.000,118.91,123.66,-65.91,98.98
2015-09-14,17:55:30.000,118.92,123.60,-65.82,99.04
2015-09-14,17:56:00.000,118.93,123.63,-65.86,99.03
2015-09-14,17:56:30.000,118.92,123.66,-65.92,98.98
2015-09-14,17:57:00.000,118.91,123.59,-65.78,99.06
2015-09-14,17:57:30.000,118.91,123.66,-65.91,98.97
2015-09-14,17:58:00.000,118.90,123.61,-65.82,99.02
2015-09-14,17:58:30.000,118.91,123.61,-65.82,99.04
2015-09-14,17:59:00.000,118.91,123.62,-65.84,99.02
2015-09-14,17:59:30.000,118.91,123.61,-65.82,99.03
2015-09-14,18:00:00.000,118.90,123.64,-65.88,98.99
2015-09-14,18:00:30.000,118.92,123.65,-65.90,98.99
2015-09-14,18:01:00.000,118.92,123.65,-65.89,99.00
2015-09-14,18:01:30.000,118.93,123.65,-65.90,99.00
2015-09-14,18:02:00.000,118.92,123.67,-65.93,98.97
2015-09-14,18:02:30.000,118.90,123.64,-65.87,98.99
2015-09-14,18:03:00.000,118.91,123.59,-65.79,99.05
2015-09-14,18:03:30.000,118.92,123.75,-66.07,98.88
2015-09-14,18:04:00.000,118.94,123.63,-65.87,99.03
2015-09-14,18:04:30.000,118.90,123.61,-65.82,99.02
2015-09-14,18:05:00.000,118.92,123.62,-65.85,99.02
2015-09-14,18:05:30.000,118.91,123.62,-65.84,99.02
2015-09-14,18:06:00.000,118.91,123.62,-65.84,99.02
2015-09-14,18:06:30.000,118.92,123.59,-65.80,99.06
2015-09-14,18:07:00.000,118.93,123.65,-65.91,99.00
2015-09-14,18:07:30.000,118.91,123.61,-65.82,99.03
2015-09-14,18:08:00.000,118.92,123.61,-65.82,99.04
2015-09-14,18:08:30.000,118.91,123.61,-65.82,99.03
2015-09-14,18:09:00.000,118.90,123.59,-65.78,99.05
2015-09-14,18:09:30.000,118.91,123.59,-65.78,99.06
2015-09-14,18:10:00.000,118.91,123.64,-65.87,98.99
2015-09-14,18:10:30.000,118.91,123.60,-65.81,99.04
2015-09-14,18:11:00.000,118.91,123.60,-65.81,99.04
2015-09-14,18:11:30.000,118.92,123.67,-65.92,98.97
2015-09-14,18:12:00.000,118.93,123.65,-65.90,99.00
2015-09-14,18:12:30.000,118.90,123.60,-65.79,99.04
2015-09-14,18:13:00.000,118.91,123.64,-65.87,99.00
2015-09-14,18:13:30.000,118.92,123.65,-65.89,98.99
2015-09-14,18:14:00.000,118.91,123.58,-65.77,99.07
2015-09-14,18:14:30.000,118.90,123.58,-65.76,99.06
2015-09-14,18:15:00.000,118.91,123.63,-65.86,99.00
2015-09-14,18:15:30.000,118.93,123.64,-65.88,99.01
2015-09-14,18:16:00.000,118.92,123.60,-65.81,99.04
2015-09-14,18:16:30.000,118.91,123.62,-65.84,99.01
2015-09-14,18:17:00.000,118.92,123.58,-65.78,99.07
2015-09-14,18:17:30.000,118.90,123.59,-65.78,99.05
2015-09-14,18:18:00.000,118.91,123.58,-65.78,99.06
2015-09-14,18:18:30.000,118.93,123.61,-65.83,99.05
2015-09-14,18:19:00.000,118.93,123.64,-65.88,99.02
2015-09-14,18:19:30.000,118.92,123.65,-65.89,98.99
2015-09-14,18:20:00.000,118.91,123.62,-65.85,99.02
2015-09-14,18:20:30.000,118.92,123.62,-65.84,99.03
2015-09-14,18:21:00.000,118.92,123.58,-65.78,99.07
2015-09-14,18:21:30.000,118.92,123.60,-65.81,99.04
2015-09-14,18:22:00.000,118.91,123.63,-65.86,99.01
2015-09-14,18:22:30.000,118.91,123.67,-65.92,98.97
2015-09-14,18:23:00.000,118.92,123.60,-65.81,99.05
2015-09-14,18:23:30.000,118.92,123.64,-65.88,99.00
2015-09-14,18:24:00.000,118.92,123.65,-65.90,98.99
2015-09-14,18:24:30.000,118.91,123.65,-65.90,98.98
2015-09-14,18:25:00.000,118.93,123.61,-65.83,99.05
2015-09-14,18:25:30.000,118.92,123.60,-65.82,99.04
2015-09-14,18:26:00.000,118.92,123.64,-65.88,99.01
2015-09-14,18:26:30.000,118.92,123.60,-65.81,99.05
2015-09-14,18:27:00.000,118.92,123.64,-65.88,99.01
2015-09-14,18:27:30.000,118.93,123.66,-65.91,98.99
2015-09-14,18:28:00.000,118.93,123.61,-65.84,99.04
2015-09-14,18:28:30.000,118.91,123.66,-65.91,98.98
2015-09-14,18:29:00.000,118.90,123.56,-65.73,99.08
2015-09-14,18:29:30.000,118.92,123.66,-65.91,98.98
2015-09-14,18:30:00.000,118.92,123.65,-65.90,98.99
2015-09-14,18:30:30.000,118.90,123.56,-65.74,99.08
2015-09-14,18:31:00.000,118.90,123.65,-65.89,98.97
2015-09-14,18:31:30.000,118.89,123.56,-65.73,99.07
2015-09-14,18:32:00.000,118.91,123.61,-65.82,99.04
2015-09-14,18:32:30.000,118.91,123.57,-65.75,99.08
2015-09-14,18:33:00.000,118.92,123.70,-65.98,98.94
2015-09-14,18:33:30.000,118.90,123.62,-65.84,99.01
2015-09-14,18:34:00.000,118.92,123.61,-65.84,99.04
2015-09-14,18:34:30.000,118.90,123.65,-65.88,98.99
2015-09-14,18:35:00.000,118.91,123.63,-65.85,99.01
2015-09-14,18:35:30.000,118.91,123.59,-65.79,99.05
2015-09-14,18:36:00.000,118.92,123.60,-65.81,99.05
2015-09-14,18:36:30.000,118.91,123.63,-65.86,99.01
2015-09-14,18:37:00.000,118.91,123.58,-65.77,99.07
2015-09-14,18:37:30.000,118.93,123.66,-65.92,98.99
2015-09-14,18:38:00.000,118.92,123.68,-65.95,98.96
2015-09-14,18:38:30.000,118.92,123.62,-65.85,99.02
2015-09-14,18:39:00.000,118.92,123.64,-65.88,99.01
2015-09-14,18:39:30.000,118.92,123.63,-65.86,99.01
2015-09-14,18:40:00.000,118.93,123.65,-65.89,99.01
2015-09-14,18:40:30.000,118.91,123.60,-65.81,99.05
2015-09-14,18:41:00.000,118.93,123.68,-65.95,98.96
2015-09-14,18:41:30.000,118.92,123.61,-65.83,99.04
2015-09-14,18:42:00.000,118.92,123.60,-65.81,99.05
2015-09-14,18:42:30.000,118.93,123.61,-65.83,99.05
2015-09-14,18:43:00.000,118.91,123.65,-65.89,98.99
2015-09-14,18:43:30.000,118.93,123.61,-65.83,99.04
2015-09-14,18:44:00.000,118.93,123.70,-65.99,98.94
2015-09-14,18:44:30.000,118.92,123.65,-65.89,99.00
2015-09-14,18:45:00.000,118.93,123.61,-65.83,99.05
2015-09-14,18:45:30.000,118.94,123.66,-65.92,99.00
2015-09-14,18:46:00.000,118.92,123.64,-65.88,99.00
2015-09-14,18:46:30.000,118.93,123.62,-65.85,99.03
2015-09-14,18:47:00.000,118.92,123.65,-65.90,98.99
2015-09-14,18:47:30.000,118.93,123.64,-65.88,99.02
2015-09-14,18:48:00.000,118.92,123.61,-65.83,99.04
2015-09-14,18:48:30.000,118.92,123.64,-65.87,99.01
2015-09-14,18:49:00.000,118.92,123.67,-65.93,98.96
2015-09-14,18:49:30.000,118.91,123.65,-65.88,98.99