Date,Time,Temperature (C)
2015-09-14,15:00:00.000,22.8574
2015-09-14,15:00:30.000,22.8450
2015-09-14,15:01:00.000,22.8326
2015-09-14,15:01:30.000,22.8216
2015-09-14,15:02:00.000,22.8106
2015-09-14,15:02:30.000,22.7996
2015-09-14,15:03:00.000,22.7886
2015-09-14,15:03:30.000,22.7789
2015-09-14,15:04:00.000,22.7679
2015-09-14,15:04:30.000,22.7583
2015-09-14,15:05:00.000,22.7500
2015-09-14,15:05:30.000,22.7376
2015-09-14,15:06:00.000,22.7294
2015-09-14,15:06:30.000,22.7184
2015-09-14,15:07:00.000,22.7087
2015-09-14,15:07:30.000,22.6991
2015-09-14,15:08:00.000,22.6908
2015-09-14,15:08:30.000,22.6812
2015-09-14,15:09:00.000,22.6715
2015-09-14,15:09:30.000,22.6633
2015-09-14,15:10:00.000,22.6550
2015-09-14,15:10:30.000,22.6454
2015-09-14,15:11:00.000,22.6371
2015-09-14,15:11:30.000,22.6275
2015-09-14,15:12:00.000,22.6206
2015-09-14,15:12:30.000,22.6124
2015-09-14,15:13:00.000,22.6027
2015-09-14,15:13:30.000,22.5959
2015-09-14,15:14:00.000,22.5876
2015-09-14,15:14:30.000,22.5793
2015-09-14,15:15:00.000,22.5711
2015-09-14,15:15:30.000,22.5628
2015-09-14,15:16:00.000,22.5532
2015-09-14,15:16:30.000,22.5463
2015-09-14,15:17:00.000,22.5394
2015-09-14,15:17:30.000,22.5312
2015-09-14,15:18:00.000,22.5229
2015-09-14,15:18:30.000,22.5161
2015-09-14,15:19:00.000,22.5078
2015-09-14,15:19:30.000,22.5009
2015-09-14,15:20:00.000,22.4927
2015-09-14,15:20:30.000,22.4858
2015-09-14,15:21:00.000,22.4775
2015-09-14,15:21:30.000,22.4707
2015-09-14,15:22:00.000,22.4624
2015-09-14,15:22:30.000,22.4555
2015-09-14,15:23:00.000,22.4473
2015-09-14,15:23:30.000,22.4418
2015-09-14,15:24:00.000,22.4349
2015-09-14,15:24:30.000,22.4280
2015-09-14,15:25:00.000,22.4198
2015-09-14,15:25:30.000,22.4129
2015-09-14,15:26:00.000,22.4060
2015-09-14,15:26:30.000,22.3978
2015-09-14,15:27:00.000,22.3909
2015-09-14,15:27:30.000,22.3840
2015-09-14,15:28:00.000,22.3771
2015-09-14,15:28:30.000,22.3703
2015-09-14,15:29:00.000,22.3620
2015-09-14,15:29:30.000,22.3565
2015-09-14,15:30:00.000,22.3496
2015-09-14,15:30:30.000,22.3414
2015-09-14,15:31:00.000,22.3345
2015-09-14,15:31:30.000,22.3276
2015-09-14,15:32:00.000,22.3221
2015-09-14,15:32:30.000,22.3139
2015-09-14,15:33:00.000,22.3070
2015-09-14,15:33:30.000,22.3029
2015-09-14,15:34:00.000,22.2960
2015-09-14,15:34:30.000,22.2892
2015-09-14,15:35:00.000,22.2823
2015-09-14,15:35:30.000,22.2768
2015-09-14,15:36:00.000,22.2699
2015-09-14,15:36:30.000,22.2617
2015-09-14,15:37:00.000,22.2562
2015-09-14,15:37:30.000,22.2493
2015-09-14,15:38:00.000,22.2438
2015-09-14,15:38:30.000,22.2369
2015-09-14,15:39:00.000,22.2301
2015-09-14,15:39:30.000,22.2246
2015-09-14,15:40:00.000,22.2177
2015-09-14,15:40:30.000,22.2108
2015-09-14,15:41:00.000,22.2053
2015-09-14,15:41:30.000,22.1971
2015-09-14,15:42:00.000,22.1916
2015-09-14,15:42:30.000,22.1847
2015-09-14,15:43:00.000,22.1792
2015-09-14,15:43:30.000,22.1723
2015-09-14,15:44:00.000,22.1668
2015-09-14,15:44:30.000,22.1600
2015-09-14,15:45:00.000,22.1545
2015-09-14,15:45:30.000,22.1490
2015-09-14,15:46:00.000,22.1435
2015-09-14,15:46:30.000,22.1380
2015-09-14,15:47:00.000,22.1311
2015-09-14,15:47:30.000,22.1256
2015-09-14,15:48:00.000,22.1187
2015-09-14,15:48:30.000,22.1119
2015-09-14,15:49:00.000,22.1078
2015-09-14,15:49:30.000,22.1009
2015-09-14,15:50:00.000,22.0940
2015-09-14,15:50:30.000,22.0899
2015-09-14,15:51:00.000,22.0817
2015-09-14,15:51:30.000,22.0762
2015-09-14,15:52:00.000,22.0707
2015-09-14,15:52:30.000,22.0652
2015-09-14,15:53:00.000,22.0597
2015-09-14,15:53:30.000,22.0528
2015-09-14,15:54:00.000,22.0473
2015-09-14,15:54:30.000,22.0418
2015-09-14,15:55:00.000,22.0350
2015-09-14,15:55:30.000,22.0295
2015-09-14,15:56:00.000,22.0240
2015-09-14,15:56:30.000,22.0185
2015-09-14,15:57:00.000,22.0130
2015-09-14,15:57:30.000,22.0089
2015-09-14,15:58:00.000,22.0020
2015-09-14,15:58:30.000,21.9965
2015-09-14,15:59:00.000,21.9910
2015-09-14,15:59:30.000,21.9841
2015-09-14,16:00:00.000,21.9800
2015-09-14,16:00:30.000,21.9745
2015-09-14,16:01:00.000,21.9690
2015-09-14,16:01:30.000,21.9622
2015-09-14,16:02:00.000,21.9567
2015-09-14,16:02:30.000,21.9512
2015-09-14,16:03:00.000,21.9471
2015-09-14,16:03:30.000,21.9402
2015-09-14,16:04:00.000,21.9361
2015-09-14,16:04:30.000,21.9292
2015-09-14,16:05:00.000,21.9237
2015-09-14,16:05:30.000,21.9182
2015-09-14,16:06:00.000,21.9127
2015-09-14,16:06:30.000,21.9072
2015-09-14,16:07:00.000,21.9017
2015-09-14,16:07:30.000,21.8963
2015-09-14,16:08:00.000,21.8908
2015-09-14,16:08:30.000,21.8866
2015-09-14,16:09:00.000,21.8825
2015-09-14,16:09:30.000,21.8757
2015-09-14,16:10:00.000,21.8702
2015-09-14,16:10:30.000,21.8661
2015-09-14,16:11:00.000,21.8606
2015-09-14,16:11:30.000,21.8551
2015-09-14,16:12:00.000,21.8496
2015-09-14,16:12:30.000,21.8441
2015-09-14,16:13:00.000,21.8386
2015-09-14,16:13:30.000,21.8331
2015-09-14,16:14:00.000,21.8276
2015-09-14,16:14:30.000,21.8235
2015-09-14,16:15:00.000,21.8180
2015-09-14,16:15:30.000,21.8125
2015-09-14,16:16:00.000,21.8070
2015-09-14,16:16:30.000,21.8029
2015-09-14,16:17:00.000,21.7974
2015-09-14,16:17:30.000,21.7919
2015-09-14,16:18:00.000,21.7878
2015-09-14,16:18:30.000,21.7809
2015-09-14,16:19:00.000,21.7768
2015-09-14,16:19:30.000,21.7713
2015-09-14,16:20:00.000,21.7672
2015-09-14,16:20:30.000,21.7631
2015-09-14,16:21:00.000,21.7576
2015-09-14,16:21:30.000,21.7521
2015-09-14,16:22:00.000,21.7466
2015-09-14,16:22:30.000,21.7439
2015-09-14,16:23:00.000,21.7384
2015-09-14,16:23:30.000,21.7329
2015-09-14,16:24:00.000,21.7274
2015-09-14,16:24:30.000,21.7233
2015-09-14,16:25:00.000,21.7192
2015-09-14,16:25:30.000,21.7123
2015-09-14,16:26:00.000,21.7082
2015-09-14,16:26:30.000,21.7027
2015-09-14,16:27:00.000,21.6986
2015-09-14,16:27:30.000,21.6917
2015-09-14,16:28:00.000,21.6890
2015-09-14,16:28:30.000,21.6821
2015-09-14,16:29:00.000,21.6780
2015-09-14,16:29:30.000,21.6725
2015-09-14,16:30:00.000,21.6684
2015-09-14,16:30:30.000,21.6629
2015-09-14,16:31:00.000,21.6602
2015-09-14,16:31:30.000,21.6561
2015-09-14,16:32:00.000,21.6520
2015-09-14,16:32:30.000,21.6478
2015-09-14,16:33:00.000,21.6423
2015-09-14,16:33:30.000,21.6369
2015-09-14,16:34:00.000,21.6327
2015-09-14,16:34:30.000,21.6273
2015-09-14,16:35:00.000,21.6218
2015-09-14,16:35:30.000,21.6190
2015-09-14,16:36:00.000,21.6135
2015-09-14,16:36:30.000,21.6080
2015-09-14,16:37:00.000,21.6039
2015-09-14,16:37:30.000,21.5998
2015-09-14,16:38:00.000,21.5957
2015-09-14,16:38:30.000,21.5902
2015-09-14,16:39:00.000,21.5861
2015-09-14,16:39:30.000,21.5820
2015-09-14,16:40:00.000,21.5765
2015-09-14,16:40:30.000,21.5724
2015-09-14,16:41:00.000,21.5683
2015-09-14,16:41:30.000,21.5642
2015-09-14,16:42:00.000,21.5587
2015-09-14,16:42:30.000,21.5559
2015-09-14,16:43:00.000,21.5518
2015-09-14,16:43:30.000,21.5477
2015-09-14,16:44:00.000,21.5449
2015-09-14,16:44:30.000,21.5395
2015-09-14,16:45:00.000,21.5340
2015-09-14,16:45:30.000,21.5312
2015-09-14,16:46:00.000,21.5271
2015-09-14,16:46:30.000,21.5216
2015-09-14,16:47:00.000,21.5175
2015-09-14,16:47:30.000,21.5134
2015-09-14,16:48:00.000,21.5093
2015-09-14,16:48:30.000,21.5038
2015-09-14,16:49:00.000,21.4997
2015-09-14,16:49:30.000,21.4969
2015-09-14,16:50:00.000,21.4928
2015-09-14,16:50:30.000,21.4873
2015-09-14,16:51:00.000,21.4832
2015-09-14,16:51:30.000,21.4791
2015-09-14,16:52:00.000,21.4750
2015-09-14,16:52:30.000,21.4709
2015-09-14,16:53:00.000,21.4681
2015-09-14,16:53:30.000,21.4627
2015-09-14,16:54:00.000,21.4585
2015-09-14,16:54:30.000,21.4558
2015-09-14,16:55:00.000,21.4517
2015-09-14,16:55:30.000,21.4476
2015-09-14,16:56:00.000,21.4435
2015-09-14,16:56:30.000,21.4393
2015-09-14,16:57:00.000,21.4352
2015-09-14,16:57:30.000,21.4325
2015-09-14,16:58:00.000,21.4270
2015-09-14,16:58:30.000,21.4243
2015-09-14,16:59:00.000,21.4188
2015-09-14,16:59:30.000,21.4160
2015-09-14,17:00:00.000,21.4119
2015-09-14,17:00:30.000,21.4078
2015-09-14,17:01:00.000,21.4037
2015-09-14,17:01:30.000,21.3996
2015-09-14,17:02:00.000,21.3955
2015-09-14,17:02:30.000,21.3914
2015-09-14,17:03:00.000,21.3872
2015-09-14,17:03:30.000,21.3845
2015-09-14,17:04:00.000,21.3804
2015-09-14,17:04:30.000,21.3763
2015-09-14,17:05:00.000,21.3722
2015-09-14,17:05:30.000,21.3694
2015-09-14,17:06:00.000,21.3653
2015-09-14,17:06:30.000,21.3626
2015-09-14,17:07:00.000,21.3584
2015-09-14,17:07:30.000,21.3543
2015-09-14,17:08:00.000,21.3502
2015-09-14,17:08:30.000,21.3475
2015-09-14,17:09:00.000,21.3434
2015-09-14,17:09:30.000,21.3393
2015-09-14,17:10:00.000,21.3351
2015-09-14,17:10:30.000,21.3324
2015-09-14,17:11:00.000,21.3283
2015-09-14,17:11:30.000,21.3242
2015-09-14,17:12:00.000,21.3214
2015-09-14,17:12:30.000,21.3159
2015-09-14,17:13:00.000,21.3132
2015-09-14,17:13:30.000,21.3105
2015-09-14,17:14:00.000,21.3064
2015-09-14,17:14:30.000,21.3022
2015-09-14,17:15:00.000,21.2995
2015-09-14,17:15:30.000,21.2954
2015-09-14,17:16:00.000,21.2913
2015-09-14,17:16:30.000,21.2885
2015-09-14,17:17:00.000,21.2858
2015-09-14,17:17:30.000,21.2830
2015-09-14,17:18:00.000,21.2789
2015-09-14,17:18:30.000,21.2748
2015-09-14,17:19:00.000,21.2721
2015-09-14,17:19:30.000,21.2693
2015-09-14,17:20:00.000,21.2652
2015-09-14,17:20:30.000,21.2611
2015-09-14,17:21:00.000,21.2584
2015-09-14,17:21:30.000,21.2543
2015-09-14,17:22:00.000,21.2502
2015-09-14,17:22:30.000,21.2460
2015-09-14,17:23:00.000,21.2447
2015-09-14,17:23:30.000,21.2406
2015-09-14,17:24:00.000,21.2378
2015-09-14,17:24:30.000,21.2337
2015-09-14,17:25:00.000,21.2310
2015-09-14,17:25:30.000,21.2268
2015-09-14,17:26:00.000,21.2241
2015-09-14,17:26:30.000,21.2214
2015-09-14,17:27:00.000,21.2173
2015-09-14,17:27:30.000,21.2145
2015-09-14,17:28:00.000,21.2104
2015-09-14,17:28:30.000,21.2090
2015-09-14,17:29:00.000,21.2049
2015-09-14,17:29:30.000,21.2022
2015-09-14,17:30:00.000,21.1981
2015-09-14,17:30:30.000,21.1953
2015-09-14,17:31:00.000,21.1940
2015-09-14,17:31:30.000,21.1898
2015-09-14,17:32:00.000,21.1857
2015-09-14,17:32:30.000,21.1830
2015-09-14,17:33:00.000,21.1789
2015-09-14,17:33:30.000,21.1761
2015-09-14,17:34:00.000,21.1720
2015-09-14,17:34:30.000,21.1679
2015-09-14,17:35:00.000,21.1665
2015-09-14,17:35:30.000,21.1624
2015-09-14,17:36:00.000,21.1597
2015-09-14,17:36:30.000,21.1570
2015-09-14,17:37:00.000,21.1542
2015-09-14,17:37:30.000,21.1501
2015-09-14,17:38:00.000,21.1474
2015-09-14,17:38:30.000,21.1446
2015-09-14,17:39:00.000,21.1405
2015-09-14,17:39:30.000,21.1391
2015-09-14,17:40:00.000,21.1350
2015-09-14,17:40:30.000,21.1337
2015-09-14,17:41:00.000,21.1309
2015-09-14,17:41:30.000,21.1268
2015-09-14,17:42:00.000,21.1241
2015-09-14,17:42:30.000,21.1213
2015-09-14,17:43:00.000,21.1186
2015-09-14,17:43:30.000,21.1158
2015-09-14,17:44:00.000,21.1131
2015-09-14,17:44:30.000,21.1090
2015-09-14,17:45:00.000,21.1063
2015-09-14,17:45:30.000,21.1049
2015-09-14,17:46:00.000,21.1008
2015-09-14,17:46:30.000,21.0980
2015-09-14,17:47:00.000,21.0939
2015-09-14,17:47:30.000,21.0925
2015-09-14,17:48:00.000,21.0884
2015-09-14,17:48:30.000,21.0857
2015-09-14,17:49:00.000,21.0816
2015-09-14,17:49:30.000,21.0802
2015-09-14,17:50:00.000,21.0761
2015-09-14,17:50:30.000,21.0747
2015-09-14,17:51:00.000,21.0720
2015-09-14,17:51:30.000,21.0706
2015-09-14,17:52:00.000,21.0679
2015-09-14,17:52:30.000,21.0638
2015-09-14,17:53:00.000,21.0624
2015-09-14,17:53:30.000,21.0583
2015-09-14,17:54:00.000,21.0556
2015-09-14,17:54:30.000,21.0528
2015-09-14,17:55:00.000,21.0514
2015-09-14,17:55:30.000,21.0473
2015-09-14,17:56:00.000,21.0432
2015-09-14,17:56:30.000,21.0419
2015-09-14,17:57:00.000,21.0391
2015-09-14,17:57:30.000,21.0364
2015-09-14,17:58:00.000,21.0336
2015-09-14,17:58:30.000,21.0309
2015-09-14,17:59:00.000,21.0282
2015-09-14,17:59:30.000,21.0254
2015-09-14,18:00:00.000,21.0227
2015-09-14,18:00:30.000,21.0199
2015-09-14,18:01:00.000,21.0172
2015-09-14,18:01:30.000,21.0145
2015-09-14,18:02:00.000,21.0131
2015-09-14,18:02:30.000,21.0103
2015-09-14,18:03:00.000,21.0076
2015-09-14,18:03:30.000,21.0049
2015-09-14,18:04:00.000,21.0021
2015-09-14,18:04:30.000,21.0008
2015-09-14,18:05:00.000,20.9966
2015-09-14,18:05:30.000,20.9953
2015-09-14,18:06:00.000,20.9912
2015-09-14,18:06:30.000,20.9898
2015-09-14,18:07:00.000,20.9871
2015-09-14,18:07:30.000,20.9843
2015-09-14,18:08:00.000,20.9816
2015-09-14,18:08:30.000,20.9788
2015-09-14,18:09:00.000,20.9761
2015-09-14,18:09:30.000,20.9747
2015-09-14,18:10:00.000,20.9720
2015-09-14,18:10:30.000,20.9706
2015-09-14,18:11:00.000,20.9665
2015-09-14,18:11:30.000,20.9638
2015-09-14,18:12:00.000,20.9624
2015-09-14,18:12:30.000,20.9597
2015-09-14,18:13:00.000,20.9569
2015-09-14,18:13:30.000,20.9555
2015-09-14,18:14:00.000,20.9528
2015-09-14,18:14:30.000,20.9501
2015-09-14,18:15:00.000,20.9487
2015-09-14,18:15:30.000,20.9460
2015-09-14,18:16:00.000,20.9432
2015-09-14,18:16:30.000,20.9405
2015-09-14,18:17:00.000,20.9391
2015-09-14,18:17:30.000,20.9364
2015-09-14,18:18:00.000,20.9336
2015-09-14,18:18:30.000,20.9323
2015-09-14,18:19:00.000,20.9295
2015-09-14,18:19:30.000,20.9268
2015-09-14,18:20:00.000,20.9240
2015-09-14,18:20:30.000,20.9213
2015-09-14,18:21:00.000,20.9186
2015-09-14,18:21:30.000,20.9172
2015-09-14,18:22:00.000,20.9145
2015-09-14,18:22:30.000,20.9117
2015-09-14,18:23:00.000,20.9090
2015-09-14,18:23:30.000,20.9076
2015-09-14,18:24:00.000,20.9062
2015-09-14,18:24:30.000,20.9035
2015-09-14,18:25:00.000,20.9021
2015-09-14,18:25:30.000,20.9021
2015-09-14,18:26:00.000,20.8980
2015-09-14,18:26:30.000,20.8953
2015-09-14,18:27:00.000,20.8939
2015-09-14,18:27:30.000,20.8912
2015-09-14,18:28:00.000,20.8884
2015-09-14,18:28:30.000,20.8871
2015-09-14,18:29:00.000,20.8843
2015-09-14,18:29:30.000,20.8816
2015-09-14,18:30:00.000,20.8788
2015-09-14,18:30:30.000,20.8775
2015-09-14,18:31:00.000,20.8761
2015-09-14,18:31:30.000,20.8734
2015-09-14,18:32:00.000,20.8706
2015-09-14,18:32:30.000,20.8679
2015-09-14,18:33:00.000,20.8679
2015-09-14,18:33:30.000,20.8638
2015-09-14,18:34:00.000,20.8610
2015-09-14,18:34:30.000,20.8597
2015-09-14,18:35:00.000,20.8569
2015-09-14,18:35:30.000,20.8556
2015-09-14,18:36:00.000,20.8542
2015-09-14,18:36:30.000,20.8528
2015-09-14,18:37:00.000,20.8501
2015-09-14,18:37:30.000,20.8487
2015-09-14,18:38:00.000,20.8473
2015-09-14,18:38:30.000,20.8446
2015-09-14,18:39:00.000,20.8419
2015-09-14,18:39:30.000,20.8405
2015-09-14,18:40:00.000,20.8378
2015-09-14,18:40:30.000,20.8350
2015-09-14,18:41:00.000,20.8350
2015-09-14,18:41:30.000,20.8323
2015-09-14,18:42:00.000,20.8309
2015-09-14,18:42:30.000,20.8282
2015-09-14,18:43:00.000,20.8268
2015-09-14,18:43:30.000,20.8241
2015-09-14,18:44:00.000,20.8227
2015-09-14,18:44:30.000,20.8199
2015-09-14,18:45:00.000,20.8172
2015-09-14,18:45:30.000,20.8158
2015-09-14,18:46:00.000,20.8131
2015-09-14,18:46:30.000,20.8117
2015-09-14,18:47:00.000,20.8090
2015-09-14,18:47:30.000,20.8090
2015-09-14,18:48:00.000,20.8076
2015-09-14,18:48:30.000,20.8063
2015-09-14,18:49:00.000,20.8035
2015-09-14,18:49:30.000,20.8021
2015-09-14,18:50:00.000,20.8008
2015-09-14,18:50:30.000,20.7980
2015-09-14,18:51:00.000,20.7967
2015-09-14,18:51:30.000,20.7939
2015-09-14,18:52:00.000,20.7912
2015-09-14,18:52:30.000,20.7898
2015-09-14,18:53:00.000,20.7885
2015-09-14,18:53:30.000,20.7857
2015-09-14,18:54:00.000,20.7843
2015-09-14,18:54:30.000,20.7816
2015-09-14,18:55:00.000,20.7816
2015-09-14,18:55:30.000,20.7789
2015-09-14,18:56:00.000,20.7761
2015-09-14,18:56:30.000,20.7748
2015-09-14,18:57:00.000,20.7734
2015-09-14,18:57:30.000,20.7720
2015-09-14,18:58:00.000,20.7707
2015-09-14,18:58:30.000,20.7679
2015-09-14,18:59:00.000,20.7665
2015-09-14,18:59:30.000,20.7652
2015-09-14,19:00:00.000,20.7638
2015-09-14,19:00:30.000,20.7624
2015-09-14,19:01:00.000,20.7611
2015-09-14,19:01:30.000,20.7583
2015-09-14,19:02:00.000,20.7570
2015-09-14,19:02:30.000,20.7542
2015-09-14,19:03:00.000,20.7542
2015-09-14,19:03:30.000,20.7501
2015-09-14,19:04:00.000,20.7487
2015-09-14,19:04:30.000,20.7474
2015-09-14,19:05:00.000,20.7460
2015-09-14,19:05:30.000,20.7446
2015-09-14,19:06:00.000,20.7419
2015-09-14,19:06:30.000,20.7405
2015-09-14,19:07:00.000,20.7392
2015-09-14,19:07:30.000,20.7378
2015-09-14,19:08:00.000,20.7364
2015-09-14,19:08:30.000,20.7350
2015-09-14,19:09:00.000,20.7337
2015-09-14,19:09:30.000,20.7309
2015-09-14,19:10:00.000,20.7309
2015-09-14,19:10:30.000,20.7296
2015-09-14,19:11:00.000,20.7268
2015-09-14,19:11:30.000,20.7241
2015-09-14,19:12:00.000,20.7241
2015-09-14,19:12:30.000,20.7227
2015-09-14,19:13:00.000,20.7200
2015-09-14,19:13:30.000,20.7186
2015-09-14,19:14:00.000,20.7172
2015-09-14,19:14:30.000,20.7159
2015-09-14,19:15:00.000,20.7131
2015-09-14,19:15:30.000,20.7118
2015-09-14,19:16:00.000,20.7104
2015-09-14,19:16:30.000,20.7090
2015-09-14,19:17:00.000,20.7063
2015-09-14,19:17:30.000,20.7049
2015-09-14,19:18:00.000,20.7036
2015-09-14,19:18:30.000,20.7022
2015-09-14,19:19:00.000,20.7008
2015-09-14,19:19:30.000,20.6994
2015-09-14,19:20:00.000,20.6981
2015-09-14,19:20:30.000,20.6967
2015-09-14,19:21:00.000,20.6953
2015-09-14,19:21:30.000,20.6926
2015-09-14,19:22:00.000,20.6926
2015-09-14,19:22:30.000,20.6912
2015-09-14,19:23:00.000,20.6885
2015-09-14,19:23:30.000,20.6885
2015-09-14,19:24:00.000,20.6871
2015-09-14,19:24:30.000,20.6858
2015-09-14,19:25:00.000,20.6844
2015-09-14,19:25:30.000,20.6830
2015-09-14,19:26:00.000,20.6803
2015-09-14,19:26:30.000,20.6789
2015-09-14,19:27:00.000,20.6775
2015-09-14,19:27:30.000,20.6762
2015-09-14,19:28:00.000,20.6748
2015-09-14,19:28:30.000,20.6734
2015-09-14,19:29:00.000,20.6721
2015-09-14,19:29:30.000,20.6707
2015-09-14,19:30:00.000,20.6680
2015-09-14,19:30:30.000,20.6680
2015-09-14,19:31:00.000,20.6652
2015-09-14,19:31:30.000,20.6652
2015-09-14,19:32:00.000,20.6625
2015-09-14,19:32:30.000,20.6611
2015-09-14,19:33:00.000,20.6597
2015-09-14,19:33:30.000,20.6597
2015-09-14,19:34:00.000,20.6584
2015-09-14,19:34:30.000,20.6570
2015-09-14,19:35:00.000,20.6570
2015-09-14,19:35:30.000,20.6543
2015-09-14,19:36:00.000,20.6529
2015-09-14,19:36:30.000,20.6515
2015-09-14,19:37:00.000,20.6502
2015-09-14,19:37:30.000,20.6474
2015-09-14,19:38:00.000,20.6474
2015-09-14,19:38:30.000,20.6474
2015-09-14,19:39:00.000,20.6447
2015-09-14,19:39:30.000,20.6419
2015-09-14,19:40:00.000,20.6419
2015-09-14,19:40:30.000,20.6406
2015-09-14,19:41:00.000,20.6392
2015-09-14,19:41:30.000,20.6365
2015-09-14,19:42:00.000,20.6365
2015-09-14,19:42:30.000,20.6351
2015-09-14,19:43:00.000,20.6337
2015-09-14,19:43:30.000,20.6324
2015-09-14,19:44:00.000,20.6310
2015-09-14,19:44:30.000,20.6283
2015-09-14,19:45:00.000,20.6296
2015-09-14,19:45:30.000,20.6283
2015-09-14,19:46:00.000,20.6269
2015-09-14,19:46:30.000,20.6255
2015-09-14,19:47:00.000,20.6228
2015-09-14,19:47:30.000,20.6228
2015-09-14,19:48:00.000,20.6214
2015-09-14,19:48:30.000,20.6200
2015-09-14,19:49:00.000,20.6173
2015-09-14,19:49:30.000,20.6187
2015-09-14,19:50:00.000,20.6159
2015-09-14,19:50:30.000,20.6146
2015-09-14,19:51:00.000,20.6132
2015-09-14,19:51:30.000,20.6118
2015-09-14,19:52:00.000,20.6105
2015-09-14,19:52:30.000,20.6091
2015-09-14,19:53:00.000,20.6077
2015-09-14,19:53:30.000,20.6063
2015-09-14,19:54:00.000,20.6050
2015-09-14,19:54:30.000,20.6036
2015-09-14,19:55:00.000,20.6036
2015-09-14,19:55:30.000,20.6022
2015-09-14,19:56:00.000,20.6022
2015-09-14,19:56:30.000,20.6009
2015-09-14,19:57:00.000,20.5981
2015-09-14,19:57:30.000,20.5981
2015-09-14,19:58:00.000,20.5968
2015-09-14,19:58:30.000,20.5954
2015-09-14,19:59:00.000,20.5940
2015-09-14,19:59:30.000,20.5927
2015-09-14,20:00:00.000,20.5913
2015-09-14,20:00:30.000,20.5899
2015-09-14,20:01:00.000,20.5886
2015-09-14,20:01:30.000,20.5872
2015-09-14,20:02:00.000,20.5858
2015-09-14,20:02:30.000,20.5858
2015-09-14,20:03:00.000,20.5831
2015-09-14,20:03:30.000,20.5817
2015-09-14,20:04:00.000,20.5817
2015-09-14,20:04:30.000,20.5803
2015-09-14,20:05:00.000,20.5790
2015-09-14,20:05:30.000,20.5776
2015-09-14,20:06:00.000,20.5762
2015-09-14,20:06:30.000,20.5749
2015-09-14,20:07:00.000,20.5735
2015-09-14,20:07:30.000,20.5735
2015-09-14,20:08:00.000,20.5721
2015-09-14,20:08:30.000,20.5721
2015-09-14,20:09:00.000,20.5694
2015-09-14,20:09:30.000,20.5694
2015-09-14,20:10:00.000,20.5680
2015-09-14,20:10:30.000,20.5666
2015-09-14,20:11:00.000,20.5653
2015-09-14,20:11:30.000,20.5639
2015-09-14,20:12:00.000,20.5625
2015-09-14,20:12:30.000,20.5625
2015-09-14,20:13:00.000,20.5598
2015-09-14,20:13:30.000,20.5584
2015-09-14,20:14:00.000,20.5584
2015-09-14,20:14:30.000,20.5557
2015-09-14,20:15:00.000,20.5557
2015-09-14,20:15:30.000,20.5543
2015-09-14,20:16:00.000,20.5543
2015-09-14,20:16:30.000,20.5516
2015-09-14,20:17:00.000,20.5516
2015-09-14,20:17:30.000,20.5489
2015-09-14,20:18:00.000,20.5489
2015-09-14,20:18:30.000,20.5475
2015-09-14,20:19:00.000,20.5475
2015-09-14,20:19:30.000,20.5461
2015-09-14,20:20:00.000,20.5461
2015-09-14,20:20:30.000,20.5447
2015-09-14,20:21:00.000,20.5434
2015-09-14,20:21:30.000,20.5420
2015-09-14,20:22:00.000,20.5420
2015-09-14,20:22:30.000,20.5393
2015-09-14,20:23:00.000,20.5379
2015-09-14,20:23:30.000,20.5365
2015-09-14,20:24:00.000,20.5365
2015-09-14,20:24:30.000,20.5352
2015-09-14,20:25:00.000,20.5352
2015-09-14,20:25:30.000,20.5338
2015-09-14,20:26:00.000,20.5324
2015-09-14,20:26:30.000,20.5324
2015-09-14,20:27:00.000,20.5311
2015-09-14,20:27:30.000,20.5297
2015-09-14,20:28:00.000,20.5283
2015-09-14,20:28:30.000,20.5270
2015-09-14,20:29:00.000,20.5256
2015-09-14,20:29:30.000,20.5256
2015-09-14,20:30:00.000,20.5256
2015-09-14,20:30:30.000,20.5242
2015-09-14,20:31:00.000,20.5242
2015-09-14,20:31:30.000,20.5215
2015-09-14,20:32:00.000,20.5215
2015-09-14,20:32:30.000,20.5201
2015-09-14,20:33:00.000,20.5201
2015-09-14,20:33:30.000,20.5174
2015-09-14,20:34:00.000,20.5174
2015-09-14,20:34:30.000,20.5160
2015-09-14,20:35:00.000,20.5146
2015-09-14,20:35:30.000,20.5146
2015-09-14,20:36:00.000,20.5119
2015-09-14,20:36:30.000,20.5119
2015-09-14,20:37:00.000,20.5105
2015-09-14,20:37:30.000,20.5092
2015-09-14,20:38:00.000,20.5092
2015-09-14,20:38:30.000,20.5064
2015-09-14,20:39:00.000,20.5064
2015-09-14,20:39:30.000,20.5051
2015-09-14,20:40:00.000,20.5037
2015-09-14,20:40:30.000,20.5037
2015-09-14,20:41:00.000,20.5023
2015-09-14,20:41:30.000,20.5023
2015-09-14,20:42:00.000,20.5023
2015-09-14,20:42:30.000,20.5009
2015-09-14,20:43:00.000,20.4996
2015-09-14,20:43:30.000,20.4982
2015-09-14,20:44:00.000,20.4982
2015-09-14,20:44:30.000,20.4955
2015-09-14,20:45:00.000,20.4955
2015-09-14,20:45:30.000,20.4941
2015-09-14,20:46:00.000,20.4927
2015-09-14,20:46:30.000,20.4927
2015-09-14,20:47:00.000,20.4914
2015-09-14,20:47:30.000,20.4941
2015-09-14,20:48:00.000,20.4996
2015-09-14,20:48:30.000,20.5051
2015-09-14,20:49:00.000,20.5105
2015-09-14,20:49:30.000,20.5160
2015-09-14,20:50:00.000,20.5215
2015-09-14,20:50:30.000,20.5283
2015-09-14,20:51:00.000,20.5324
2015-09-14,20:51:30.000,20.5379
2015-09-14,20:52:00.000,20.5447
2015-09-14,20:52:30.000,20.5502
2015-09-14,20:53:00.000,20.5571
2015-09-14,20:53:30.000,20.5625
2015-09-14,20:54:00.000,20.5680
2015-09-14,20:54:30.000,20.5749
2015-09-14,20:55:00.000,20.5790
2015-09-14,20:55:30.000,20.5844
2015-09-14,20:56:00.000,20.5899
2015-09-14,20:56:30.000,20.5954
2015-09-14,20:57:00.000,20.6022
2015-09-14,20:57:30.000,20.6063
2015-09-14,20:58:00.000,20.6091
2015-09-14,20:58:30.000,20.6118
2015-09-14,20:59:00.000,20.6132
2015-09-14,20:59:30.000,20.6159
2015-09-14,21:00:00.000,20.6173
2015-09-14,21:00:30.000,20.6187
2015-09-14,21:01:00.000,20.6214
2015-09-14,21:01:30.000,20.6228
2015-09-14,21:02:00.000,20.6241
2015-09-14,21:02:30.000,20.6255